"subject","predicate","object"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M156_Title_Statement"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","Religions du monde : musiques et chants"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","Religions du monde : musiques et chants : catholicisme, islam, protestantisme... [etc. ]"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","World religions : in music and song"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","Religions du monde : musiques et chants : catholicisme, islam, protestantisme... [etc. ]"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","World religions : in music and song"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","Religions du monde"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","Religiones del mundo : música y canto"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","Religiones del mundo"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","Religiones del mundo : música y canto"
"http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610/title","http://www.w3.org/2000/01/rdf-schema#comment","World religions"
