"subject","predicate","object"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/2000/01/rdf-schema#label","Horch' Leise horch' Geliebte"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Baggesen"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139608388"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139608388.intermarc"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c/casting/1"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c/catalog/J_65"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://data.doremus.org/ontology#U68_has_variant_title","Horch' Leise horch' Geliebte"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://data.doremus.org/ontology#U71_has_uniform_title","Serenade"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb06c565-a27c-3e96-9b3d-24690d9a306d"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://purl.org/dc/elements/1.1/identifier","13960838"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://erlangen-crm.org/current/P3_has_note","Texte de Baggesen"
"http://data.doremus.org/expression/dd7d49ab-c650-3907-91ae-63347b80134c","http://data.doremus.org/ontology#U70_has_original_title","Horch' Leise horch' Geliebte"
