"subject","predicate","object"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149374"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149374.intermarc"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59ae6e9c-eaaf-3e5b-8819-fb177bd886e0"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21d40424-9272-32cb-8ddd-d6a0d3b1f15e"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c6b8790-2ae7-38e5-ae9e-a1d2b29b09ea"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee8caac0-7895-3a00-b842-8cdefd42f103"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3227805f-db7a-3292-903e-66bf84af080d"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9b2f566-2abc-347a-bec8-b1830285cfed"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52371a6e-3f0e-3aa0-997e-ea731c7a9065"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35b7f156-fbdd-3def-a40d-1e73471ec596"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed6915e4-2d66-3d1f-a631-c4db73c6410a"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa2f9f4b-ae05-3832-a63c-f1af7bb8268c"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efc226c7-aec5-3552-b00c-66ddbca3685e"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0696391b-e1d6-3582-b92d-ca0c64f3aae9"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e9d8850-4bcd-32a7-9f46-83acdcbc9e49"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37bac2d3-568f-3ada-8148-8e92191891f4"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbafc048-113b-3ddb-85da-3cba15cb355d"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec"
"http://data.doremus.org/work/c8afe634-4403-3a5f-a6a8-083fb03fa656","http://purl.org/dc/elements/1.1/identifier","13914937"
