"subject","predicate","object"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/254540"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/f73f9675-24cc-3980-b921-21c22af0ea3a"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d431951-6878-3d97-8df3-6ffe44a73f87"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01d93706-8afb-3b1c-8df5-7f838414b6bf"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bee8ae67-793e-3520-8fe6-7cc4bd9a0575"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fda1e6d-3c6a-3b66-b439-2df5bf173c93"
"http://data.doremus.org/work/10d81717-9615-3e5c-95a6-a2a77e5f4a15","http://purl.org/dc/elements/1.1/identifier","254540"
