"subject","predicate","object"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://www.w3.org/2000/01/rdf-schema#label","Danses traditionnelles de l'ouest de la Transylvanie"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://www.w3.org/2000/01/rdf-schema#comment","1. Danses d'hommes
2. Czàrdàs"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041326"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041327"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041325"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://erlangen-crm.org/current/P102_has_title","Danses traditionnelles de l'ouest de la Transylvanie"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/79"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://purl.org/dc/elements/1.1/identifier","20056426"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2041328"
"http://data.doremus.org/expression/3e83c94d-fb6c-3c7d-9cda-46d7e770cf5c","http://erlangen-crm.org/current/P3_has_note","1. Danses d'hommes
2. Czàrdàs"
"nodeID://b2041325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041325","http://www.w3.org/2000/01/rdf-schema#label","musique tzigane"
"nodeID://b2041326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041326","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2041327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041327","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2041328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2041328","http://www.w3.org/2000/01/rdf-schema#label","hongrie"
