"subject","predicate","object"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b204b4c6-d9f4-3dfc-a372-9c35c06b2c6b"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbdaba18-b86e-36cd-8817-6936ccf22778"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ebce0106-f1c6-39d0-a708-114b1b346349"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9e1aa37-8d57-37e4-bf46-15e2eb9ff3ad"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5597b80f-5400-3f76-ace1-ec818f80730e"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42c24a15-6b1a-35c5-896e-d7f59d4e1788"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/caa6ec48-07f8-37d9-aee8-35419da7dfee"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb782941-39a0-3f3d-894c-e9e78359ac7c"
"http://data.doremus.org/expression/cc1e7342-62ac-3e37-bf40-7e7fd139b89c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3df94ac1-9ffb-3b31-88fd-610c0494bcc8"
