"subject","predicate","object"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ré Majeur op 77"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre
1. Allegro non troppo
2. Adagio
3. Allegro giocoso ma non troppo vivace"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047034"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047035"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://erlangen-crm.org/current/P102_has_title","Concerto en Ré Majeur op 77"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3/opus/77"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://purl.org/dc/elements/1.1/identifier","20059895"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre
1. Allegro non troppo
2. Adagio
3. Allegro giocoso ma non troppo vivace"
"http://data.doremus.org/expression/813661dd-5be4-3319-86da-53b53dd509d3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2047034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047034","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2047035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047035","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
