"subject","predicate","object"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920337q"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920337q.intermarc"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da662aa6-b701-33c1-b15b-d0f547375833"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba3633cd-f370-3b1d-8667-53a0e702a5fd"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f88a221a-3ed6-3d21-b15e-1bda5c109adb"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f36f004-1ff0-386f-ac4c-fe89266f6643"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69c52501-e7b8-3fd0-b3c2-3f0bc54b9953"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/427bc647-1d47-32c7-b75d-1344b6a34196"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb10c7db-26e3-348c-96d0-32b6ea91bfd3"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6dc479a-2a98-356b-86b2-80de3da15611"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9591a2dd-161b-3a69-9106-5e9ac4ecda0f"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c3360fe-896b-3871-a368-1c135e2e112c"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3359437f-b696-33b0-99e0-d16d3f1c6f80"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/545765c4-bdb9-36f1-af2e-eadb995f5202"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bb0a228-ae07-31b6-87c1-bad3544f8156"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39f20842-dfa9-352d-ba7c-a7209e9cbe7a"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f29f1803-4c26-35c6-9609-c6ce220a3a14"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/208dc640-7705-3e9f-841b-27f0d6f5afdf"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ded0136-e30f-3e62-b859-42181653a9f6"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/431963b7-ee01-31f2-a9cb-61d8d9aa6937"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/36eee9a6-b088-3408-890f-684be948c86a"
"http://data.doremus.org/work/915ec265-8e69-3bfe-893a-74b535df4f40","http://purl.org/dc/elements/1.1/identifier","13920337"
