"subject","predicate","object"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492. Voi che sapete"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro KV 492"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro KV 492. Voi che sapete"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c/responsibility/1"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b710745-da2c-33a7-a862-07a35c68cfd5"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c/cast/1"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U53_has_duration","PT3M17S"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55cd8692-2866-35a5-928a-bfda46682eac"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c/title"
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/5f6ae97d-316c-3635-8d36-b25b05fd727c","http://purl.org/dc/elements/1.1/identifier","38327993-003-003"
