"subject","predicate","object"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215311q.intermarc"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd/activity/1"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/520bfbf6-93a8-3762-845b-6517499476a8"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dc29f41-2e99-3e8d-928d-f0c869df6996"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8d26860e-8b45-311d-9767-62c4167f0da3"
"http://data.doremus.org/event/aa98ae20-d21d-31e3-a1e4-3c9c97eca1dd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/89a9220f-08c9-3864-8ab0-87a9322f08be"
