"subject","predicate","object"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38448705k.intermarc"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb036a0b-9ba2-3878-b7cb-204bb364c5b8"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4598900"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://purl.org/dc/elements/1.1/identifier","38448705"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90/communication_right"
"http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/34466847-c9b0-3196-96e9-208e154a2d90/distribution_right"
"nodeID://b4598900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4598900","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4598900","http://erlangen-crm.org/current/P3_has_note","boîte"
