"subject","predicate","object"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://www.w3.org/2000/01/rdf-schema#label","Divertissements K 247 & K 205"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://www.w3.org/2000/01/rdf-schema#label","Une petite musique de nuit K 525"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U167_has_title_proper","Divertissements K 247 & K 205"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U167_has_title_proper","Une petite musique de nuit K 525"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e40876a-236e-30c9-a984-af4d25f2a8b7"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a1fb0a5-5896-3871-bf2f-27c88f243d4e"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75faa21a-5dca-3f0a-a524-e0b0b9cddfda"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382122153.intermarc"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745/responsibility/1"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745/cast/1"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e61d355-d435-351f-9bba-ccb771326484"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745/title"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1990"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745/id/VD77522"
"http://data.doremus.org/publication/4fbf39df-f9c0-32b0-b47e-bb76a21d0745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
