"subject","predicate","object"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97/catalog/l-119-113"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/60c718a5-550a-3670-9b99-b164d4f260ee"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/87084c07-c400-35ae-8517-6d9552f3408e"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/32b33d9f-2593-3bfb-940a-332a53531bf7"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/86cf647c-eb31-4170-953b-8761084bc6a7"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/52a3641e-7050-4785-bf1b-472281597458"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/43e02bab-c878-40e2-a9f4-c55e3bb94456"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/97a370f6-f215-427d-9b2a-048aa041027d"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/058b77c5-48ba-4f68-b5ed-7fb2886e901c"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U53_has_duration","9.6E2"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9d39c791-eb21-4540-b569-16718d44f219"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d279ea95-adbd-4db5-b6c2-983acfae0ea8"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/31d05330-1ba5-43f2-b967-e1b6946b8da8"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/144606"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/144605"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/284245b2-3102-49e6-9446-5f5674fc2a84"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c208fb31-ed46-4a5a-abc8-2399ae815631"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/1aefb0a4-33f2-4fb7-b25e-6a0b408226f1"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a63b319e-27b7-40cb-8198-ffc0088104aa"
