"subject","predicate","object"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://www.w3.org/2000/01/rdf-schema#label","Serenade, K 185"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://data.doremus.org/ontology#U167_has_title_proper","Serenade, K 185"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284803p.intermarc"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c54429d-2faf-3577-9f54-797f628324f9"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23/title"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://purl.org/dc/elements/1.1/identifier","38284803"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0abc2656-ea63-378f-b348-956c2eb1c214"
"http://data.doremus.org/manifestation/6b681147-4971-3044-8619-c38e56bd1f23","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c9cd5a1c-7cb2-3012-a52a-ec63c3d4b8a3"
