"subject","predicate","object"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://www.w3.org/2000/01/rdf-schema#label","Franz Völker"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13900912m"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13900912m.intermarc"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://schema.org/birthDate","1889"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32/death"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79087301-baec-3f34-9cd9-f11b065704ab"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://schema.org/deathDate","1965"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32/birth"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://xmlns.com/foaf/0.1/name","Franz Völker"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://purl.org/dc/elements/1.1/identifier","13900912"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://xmlns.com/foaf/0.1/firstName","Franz"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://erlangen-crm.org/current/P131_is_identified_by","Völker, Franz (1889-1965)"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://schema.org/birthPlace","http://sws.geonames.org/2864820/"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://schema.org/deathPlace","http://sws.geonames.org/2938913/"
"http://data.doremus.org/artist/bf1a48b9-2709-30a6-8f97-1ad14ba00a32","http://xmlns.com/foaf/0.1/surname","Völker"
