"subject","predicate","object"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/2000/01/rdf-schema#label","Cantares viejos y nuevos de Galicia. No 6b. Pesóulle"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de F. G."
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824695n"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824695n.intermarc"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985/casting/1"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985/catalog/MA_2,_no_6b"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://data.doremus.org/ontology#U68_has_variant_title","Cantares viejos y nuevos de Galicia. No 6b. Pesóulle"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://data.doremus.org/ontology#U71_has_uniform_title","Pesóulle"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e40f8d3-a093-307e-a584-30d32f5241ce"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://purl.org/dc/elements/1.1/identifier","14824695"
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://erlangen-crm.org/current/P3_has_note","Poésie de F. G."
"http://data.doremus.org/expression/b0e21432-0f68-398a-9f89-991bf155d985","http://data.doremus.org/ontology#U70_has_original_title","Cantares viejos y nuevos de Galicia. No 6b. Pesóulle"
