"subject","predicate","object"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381954166.intermarc"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/52d05b35-fed4-3de9-8eda-fece6d6600f8"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf/interval"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11f2e27f-6dbf-35d4-a66e-60c6d45d48a6"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d28bd787-656e-3d12-bf80-90206b8b62c4"
"http://data.doremus.org/performance/a4a08047-c657-3f0a-a3f0-ef29271ef6cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ab0066fb-b77f-3d6f-8324-958b29813532"
