"subject","predicate","object"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b5bcc6e9-bc8f-32c9-a9af-e9ca0ea1fce6"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/23094acd-60e1-3079-afa6-246cf1069232"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c3779ef-7b93-37a5-9b35-d7e733ffce15"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6872d311-01db-3949-86f3-5821e0d24ac4"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dfe09bd3-a547-3c0b-a86e-80d9096e4c08"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/460cee68-b703-3327-b193-afe732dbccea"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1b79d75-3875-35e9-93ff-17b5feb534b7"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a26245b-5c65-3a5b-92ee-7e74064c03f0"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95192f4b-db63-3779-8b0f-3acf8489361b"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d8f457b5-38e7-350a-9c7e-0e458f0cdb11"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/239679c1-be1d-392f-ad19-4b322d4c867f"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d64d5f14-5e82-3913-a6f2-c3bffa1764bc"
"http://data.doremus.org/expression/7f8b8969-3304-3866-ba83-2c896ee0e9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b86e1146-57ac-3076-ac2d-f94ca0d6b694"
