"subject","predicate","object"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/2000/01/rdf-schema#label","Puer natus in Bethlehem"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/2000/01/rdf-schema#comment","Pastorella"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15891536q"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15891536q.intermarc"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93/casting/1"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://data.doremus.org/ontology#U71_has_uniform_title","Puer natus in Bethlehem"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e98ec408-4641-3991-b250-080a749806ee"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://purl.org/dc/elements/1.1/identifier","15891536"
"http://data.doremus.org/expression/785e7a51-01c6-3f88-8f37-c31941bacc93","http://erlangen-crm.org/current/P3_has_note","Pastorella"
