"subject","predicate","object"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://www.w3.org/2000/01/rdf-schema#label","Les derniers quatuors"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://www.w3.org/2000/01/rdf-schema#label","Les derniers quatuors. 1"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U167_has_title_proper","Les derniers quatuors. 1"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U167_has_title_proper","Les derniers quatuors"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc16b314-fdf6-3d45-92ca-bacf4673b9c2"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24d8fc87-3911-3767-bc58-43b72cfb5d31"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/696cf29f-821d-31f8-be23-439058f64e20"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383093229.intermarc"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/responsibility/1"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/cast/1"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3bffad2-c6ab-3908-844a-8f1c335c47b1"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/title"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4b55d1ff-b79c-3f1b-9935-8d72b3cef393"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U50_has_annotation","Nantes : prod. Arcana Michel Bernstein Editeur, P 1993"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U67_has_subtitle","sur instruments d'époque"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/id/A8"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/publication/1"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/publication/2"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/distribution/2"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/distribution/1"
"http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/962011c1-9452-369d-81ef-cce69d2fc79b/title_responsibility"
