"subject","predicate","object"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://www.w3.org/2000/01/rdf-schema#label","Nuit soufie. Mir Fakr al-Din Agha, confrérie Qaderiya de Mazar Shariff (Afghanistan)"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://www.w3.org/2000/01/rdf-schema#comment","NE1022741"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://www.w3.org/2000/01/rdf-schema#comment","NE1067766"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000027200"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d0b39bf2-ba1f-3019-b4d0-d5bc91637a1b"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/7808c43f-24a0-3722-a9ea-6cd316d25d38"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/31e874db-ab4f-3b11-a6fb-1c3ddaaee7c1"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e88d7914-539a-3d76-92f3-5e7748d620e7"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32fb3997-f046-38cf-be55-3dcb3991ce54"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P102_has_title","Nuit soufie. Mir Fakr al-Din Agha, confrérie Qaderiya de Mazar Shariff (Afghanistan)"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://purl.org/dc/elements/1.1/identifier","0765259"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P3_has_note","NE1022741"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P3_has_note","CMVI000027200"
"http://data.doremus.org/manifestation/2b2a2a86-dc1a-3a1d-b4b0-99ef89cfecce","http://erlangen-crm.org/current/P3_has_note","NE1067766"
