"subject","predicate","object"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/2000/01/rdf-schema#label","Carlo Colombara"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Colombara (n. Bolonia; 1966) es un bajo italiano, destacado intérprete en el repertorio verdiano."
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Colombara (born 1964 in Bologna, Italy) is an Italian operatic bass. He has sung leading roles in many major opera houses including Teatro alla Scala (Milan, Italy); the Vienna State Opera (Vienna, Austria); the Real Teatro di San Carlo (Naples, Italy); the Arena di Verona (Verona, Italy); the Royal Opera House (London, United Kingdom), and The Metropolitan Opera (New York City, New York, United States)."
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Colombara"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/88572923"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121428135"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139339406"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139339406.intermarc"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://schema.org/birthDate","1964"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b16edc63-f4e5-3aa3-8193-9ab198f50579"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bologna"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8/birth"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://xmlns.com/foaf/0.1/name","Carlo Colombara"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Colombara.png"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://purl.org/dc/terms/identifier","39785"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://purl.org/dc/elements/1.1/identifier","13933940"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://purl.org/dc/elements/1.1/identifier","20119292"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://xmlns.com/foaf/0.1/firstName","Carlo"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://erlangen-crm.org/current/P131_is_identified_by","Colombara, Carlo"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://erlangen-crm.org/current/P131_is_identified_by","Colombara, Carlo (1964)"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlo_Colombara"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Carlo_Colombara"
"http://data.doremus.org/artist/2d8733c6-f18b-3276-8fce-8aede049bac8","http://xmlns.com/foaf/0.1/surname","Colombara"
