"subject","predicate","object"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/15"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/23"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/1"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/35"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/36"
