"subject","predicate","object"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://www.w3.org/2000/01/rdf-schema#label","Mezio Agostini"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://schema.org/birthDate","1875"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1/death"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://schema.org/deathDate","1950"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1/birth"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://xmlns.com/foaf/0.1/name","Mezio Agostini"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://xmlns.com/foaf/0.1/firstName","Mezio"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://erlangen-crm.org/current/P131_is_identified_by","Agostini, Mezio (1875-1950)"
"http://data.doremus.org/artist/ed49f754-6ad2-3936-ba2a-32b615c166c1","http://xmlns.com/foaf/0.1/surname","Agostini"
