"subject","predicate","object"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, juillet 1767"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915148t.intermarc"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf/interval"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0bcb6aaf-02bf-363e-ac70-9caa9d241595"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf/activity/1"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d64fc24a-6c34-3db0-a940-b97e0908a133"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d"
"http://data.doremus.org/event/ed45da14-2610-3a58-9ffa-81d4d09193cf","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, juillet 1767"
