"subject","predicate","object"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °17 in G major, K 453"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °17 in G major, K 453"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235261d.intermarc"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/752beb8e-7a28-39a2-b6a6-a77110cb3b63"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://data.doremus.org/ontology#U53_has_duration","PT29M32S"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3883e12d-1f0e-3842-959e-74a8adf9d514"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd/title"
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/1abd23b3-5653-33ba-af81-8b204893bbcd","http://purl.org/dc/elements/1.1/identifier","38235261-002"
