"subject","predicate","object"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382318764.intermarc"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/03feaa61-1a91-378d-bb9f-38ac136262cb/interval"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a/activity/1"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f7243ec-45ec-3b18-a115-663df2b51fee"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8941cdaf-f8bd-3b4a-ad49-591a3a80375c"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e82e6c29-6954-3a5f-984e-2580068c95ee"
"http://data.doremus.org/event/cae690dd-b3d9-3a0b-9941-3dd21051b52a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/03feaa61-1a91-378d-bb9f-38ac136262cb"
