"subject","predicate","object"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://www.w3.org/2000/01/rdf-schema#label","La fugue"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16918319x"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16918319x.intermarc"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c/casting/1"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://data.doremus.org/ontology#U71_has_uniform_title","La fugue"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e23d679d-762b-3d70-a4b7-750ae64cef0c"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/6ceb3c40-c7f8-3ba8-b5b9-13795b30106c","http://purl.org/dc/elements/1.1/identifier","16918319"
