"subject","predicate","object"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://www.w3.org/2000/01/rdf-schema#label","Guitar concerto"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14851395q"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14851395q.intermarc"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826/casting/1"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://data.doremus.org/ontology#U71_has_uniform_title","Guitar concerto"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eb8ed55-3198-3e66-9c28-d6120a06887c"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9f726f59-bf59-3cfd-8eb8-be35febbc826","http://purl.org/dc/elements/1.1/identifier","14851395"
