"subject","predicate","object"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2973783/"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a57675a-4968-330a-bdb0-26d9f7c51473/interval"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/901b001c-fd83-3750-ba47-a4a4f80dac88"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae/4"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae/2"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae/3"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae/1"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0a57675a-4968-330a-bdb0-26d9f7c51473"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ce76b150-e51d-33a0-b162-41f472ce5864"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://purl.org/dc/elements/1.1/identifier","20055309"
"http://data.doremus.org/performance/d407045b-d134-399f-a685-bfbfed19a3ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/60eb2837-64be-3ebd-86a1-8ef907cf4507"
