"subject","predicate","object"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N ° 9 en ré mineur : avec Choeurs, op. 125"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380879140.intermarc"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8968c70c-1777-3ba2-b563-54c95902d29c"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://erlangen-crm.org/current/P102_has_title","Symphonie N ° 9 en ré mineur : avec Choeurs, op. 125"
"http://data.doremus.org/expression/20939133-28a6-397d-bb3a-d0b285f66264","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd"
