"subject","predicate","object"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://www.w3.org/2000/01/rdf-schema#label","Sonate n° 2"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n° 2"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4c13b67-fbcd-3a52-975d-7fd0eb4ffac4"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395883822.intermarc"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79/responsibility/1"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Urtext"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33d634c8-1e09-3eb0-8fe5-6d302c0259f3"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79/title"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U67_has_subtitle","KV 280 (189e)"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U67_has_subtitle","[pour piano]"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79/id/UL151"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79/publication/1"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79/distribution/1"
"http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fd6ad7a6-9352-3417-aff6-2de0b02d6e79/title_responsibility"
