"subject","predicate","object"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n°1 en ut majeur BWV 787"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868744"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868742"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868743"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1016202"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74da2c97-042a-3f3f-b36f-930ece8227ca"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://erlangen-crm.org/current/P102_has_title","Sinfonia n°1 en ut majeur BWV 787"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/9622f90a-8c57-37d9-972c-bb0b813d8da6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8"
"nodeID://b3868742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868742","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3868743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868743","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3868744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868744","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
