"subject","predicate","object"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38399503f.intermarc"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a8ccb18-99c1-39b9-bfd9-6d7220299b60"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2/interval"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53978ddb-9938-33a7-9448-b38b18929d97"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92aa69b0-9354-3b28-9110-c03e2cda0018"
"http://data.doremus.org/performance/1e6c0f41-32cb-3882-b2ef-54f3bc54b9a2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66eee151-d559-3292-901e-64bd2c562616"
