"subject","predicate","object"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/2000/01/rdf-schema#label","Toccatas. 1693. Orgue. Ré mineur. No 1"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1693"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139766925"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139766925.intermarc"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35/casting/1"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://data.doremus.org/ontology#U71_has_uniform_title","Toccatas. 1693. Orgue. Ré mineur. No 1"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ea7004d-5f80-3901-a893-5dd2b454fcec"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tc"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://purl.org/dc/elements/1.1/identifier","13976692"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://erlangen-crm.org/current/P3_has_note","Éd. : 1693"
"http://data.doremus.org/expression/b0c4923d-4b1c-3fbb-bcb7-dabdfd2d0d35","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
