"subject","predicate","object"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200234p.intermarc"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c0e1850a-76c4-3eb7-8127-655a556b9dd3"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd/interval"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/777be523-5298-3253-b5da-3d8c41bdbdee"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63ebb546-e02e-3b05-9f49-268dec90f010"
"http://data.doremus.org/performance/dd5ecfa4-f02d-314d-8c9e-fb1c8e59eedd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2c80fc30-31c6-371b-8707-c3c6bc9871d7"
