"subject","predicate","object"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/2000/01/rdf-schema#label","Préludes et fuguettes. Clavecin. BWV 902. Sol majeur"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fuguette pour clavecin en Sol majeur"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/2000/01/rdf-schema#comment","Date de la première publication : 1866"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/2000/01/rdf-schema#comment","Cette oeuvre, non datée, se présente sous différentes formes. D'abord comme ""Prélude et fuguette"" BWV 902. Ensuite, a été conservé un prélude (BWV 902a), visiblement composé pour remplacer le prélude du BWV 902. Finalement, la ""Fuguette"" a été retravaillée (accompagnée d'un nouveau prélude) lors de son insertion dans le 2e livre du ""Clavier bien tempéré"" BWV 884."
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1075633"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075633"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075630"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270/casting/1"
