"subject","predicate","object"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://www.w3.org/2000/01/rdf-schema#label","L'Allegro IL Penseroso Ed IL Moderato Hwv 55 "
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/380996"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e74b429c-0f40-3b67-aaa0-0e7683e26ced"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/73c59545-4c41-3187-bf5a-26aed799bfd7"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://erlangen-crm.org/current/P102_has_title","L'Allegro IL Penseroso Ed IL Moderato Hwv 55 "
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://purl.org/dc/elements/1.1/identifier","380996"
"http://data.doremus.org/expression/599c899a-5a93-39d6-a1f3-7e4ec565908c","http://erlangen-crm.org/current/P3_has_note","Vocal"
