"subject","predicate","object"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/2000/01/rdf-schema#label","Acht Menuette mit Trios"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/2000/01/rdf-schema#label","8 Menuets"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/2000/01/rdf-schema#label","8 Menuette mit Trios"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139489847"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139489847.intermarc"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e/casting/1"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e/catalog/KV_315g"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U68_has_variant_title","Acht Menuette mit Trios"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U68_has_variant_title","8 Menuets"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U68_has_variant_title","8 Menuette mit Trios"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U71_has_uniform_title","8 Menuets"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2e26631-7bfb-3271-88e4-73db656288d1"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://purl.org/dc/elements/1.1/identifier","13948984"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U70_has_original_title","8 Menuette mit Trios"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U70_has_original_title","Acht Menuette mit Trios"
"http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e","http://data.doremus.org/ontology#U70_has_original_title","8 Menuets"
