"subject","predicate","object"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://www.w3.org/2000/01/rdf-schema#label","Och mod'r, ich well en ding han !"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://data.doremus.org/ontology#U167_has_title_proper","Och mod'r, ich well en ding han !"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257114h.intermarc"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014/responsibility/1"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c0ba575-9ca2-3df8-a957-7966b31faf08"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/febf0190-36b1-3ebf-98b0-6edfac128988"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014/title"
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/c0671eed-dabc-319e-8a33-137dd04ae014","http://purl.org/dc/elements/1.1/identifier","38257114-011"
