"subject","predicate","object"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/2000/01/rdf-schema#label","Intermezzos"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1893"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139088813"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139088813.intermarc"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404/casting/1"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://data.doremus.org/ontology#U71_has_uniform_title","Intermezzos"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/913dcedd-d618-39cd-9a75-c522a1d21dcf"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/in"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404/opus/119-1"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://purl.org/dc/elements/1.1/identifier","13908881"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://erlangen-crm.org/current/P3_has_note","Éd. : 1893"
"http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
