"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#note","Include melodramma, drame-lyrique e simili, e quando un codice individuale non è stato assegnato a una forma specifica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#note","Includes melodramma, drame-lyrique and similar, and where an individual code has not been assigned to a specific form"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#editorialNote","Italian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#prefLabel","opéra"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#prefLabel","opera"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#prefLabel","opera"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#prefLabel","oper"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","tragedia per musica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera musicale"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera dramatica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","azione tragica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","traur-spiel"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","musikdrama"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","musicalische opera"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","operetta di sentimento"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera in musica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","melo-dramma"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opéras"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera scenica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera eroica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","dramma lirico"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","ópera"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","tragedia lirica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera melodramatica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","melodramma"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","azione melodrammatica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","tragedia"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera lirica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","melodrama (italiano, fino al 18. sec.)"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","drame lyrique"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera regia"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","opera drammatica"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","dramma di sentimento"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#altLabel","lyric drama"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/opera"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb11976227b"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/op"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/vocabulary/iaml/genre/op","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/opera"
