"subject","predicate","object"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""Piano"""
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/2000/01/rdf-schema#label","Sonata in D, K 284 ""Durnitz"""
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/2000/01/rdf-schema#label","Sonata in F K 533, K 494"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431185h.intermarc"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39cc52e8-757f-3176-9b8b-6c0e3b3cce90"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://erlangen-crm.org/current/P102_has_title","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://erlangen-crm.org/current/P102_has_title","Sonata in F K 533, K 494"
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://erlangen-crm.org/current/P102_has_title","KV 205b ""Piano"""
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://erlangen-crm.org/current/P102_has_title","Sonata in D, K 284 ""Durnitz"""
"http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
