"subject","predicate","object"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2999179/"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f1c3d089-21f7-3921-964e-83b8fe47a7a5/interval"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a7f1cd72-f7fc-33aa-b5e3-db76566c99bf"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85/2"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85/3"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85/4"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85/1"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85/5"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f1c3d089-21f7-3921-964e-83b8fe47a7a5"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c754bc11-6b21-36bd-8d34-c6d6fd2bd388"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://purl.org/dc/elements/1.1/identifier","20065469"
"http://data.doremus.org/performance/7b4717da-7d65-3ade-965c-ab3b00c62c85","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c37a97eb-d2a9-3f13-a86b-69523b159a40"
