"subject","predicate","object"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365. 2e mouvement, andante"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d45abf88-cfab-362c-9cda-813f50d69c65"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://erlangen-crm.org/current/P102_has_title","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://erlangen-crm.org/current/P102_has_title","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365. 2e mouvement, andante"
"http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
