"subject","predicate","object"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://www.w3.org/2000/01/rdf-schema#label","Awake, sweet love... "
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U167_has_title_proper","Awake, sweet love... "
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5bb772c-40de-39a4-bd04-a6885feac0fd"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d2d5441-5df6-33b5-a36d-2e38d3287ec8"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5260231b-104a-30c7-b90b-6e4e6c11f3de"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3237f381-ba5c-3d3d-a1d4-7bb8b01093f8"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cad2c60-1af4-3707-b363-f5d0f40d84b1"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a45767a-6af0-3ea9-9398-acda8211f513"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca7b05cd-bf1d-32b1-b007-b7b9de7b68eb"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e2f7e4a-51f7-392c-8a20-2fb1966e6b0d"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91547908-7166-33ad-907a-846057cac42b"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5324850a-b826-3568-85ee-8ab779b52bb4"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/783bccf0-754d-3a89-8a81-266626a11fd1"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7466b0d-1fc3-32c1-9345-daf79996757b"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b165d22-af8e-3c5f-82b3-01410a938904"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7252182e-d1a0-34e7-9ae9-3791a6080b03"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8cebef6-d229-374c-b86e-95a21e010b9b"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c98cc9de-cac6-38d0-a78a-47bde8fe9ef6"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/251bc92f-1356-3230-bb90-63d13e77bc41"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34cafbc6-46c3-3de2-8d6d-4bbca05736b2"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b331304-2462-33a6-89b8-71769e27be42"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f58aa7cf-4780-38e5-ac96-e0a6f3c214b0"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf67082d-4393-3223-b0e6-5b27c66e56b3"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f2a0d0b-d90a-36b4-b9a9-133e3e22e824"
