"subject","predicate","object"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/2000/01/rdf-schema#label","7 variations"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre apocryphe"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151273944"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151273944.intermarc"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18/casting/1"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18/catalog/KV_Anh_C_26_02"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://data.doremus.org/ontology#U68_has_variant_title","7 variations"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://data.doremus.org/ontology#U71_has_uniform_title","7 variations"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f8b9ed2-aa4e-3340-a90e-1826245c2663"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://purl.org/dc/elements/1.1/identifier","15127394"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://erlangen-crm.org/current/P3_has_note","Oeuvre apocryphe"
"http://data.doremus.org/expression/4c31c7de-8e03-3056-8433-4dbe6c6b8f18","http://data.doremus.org/ontology#U70_has_original_title","7 variations"
