"subject","predicate","object"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://www.w3.org/2000/01/rdf-schema#label","Valses d'amour. N° 1, 3, 5, 6, 10, 11, 12, 13, 17, 18"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://www.w3.org/2000/01/rdf-schema#label","Valses d'amour"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380895460.intermarc"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b559875-a728-34f4-98aa-ebc3413bc8e0"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://erlangen-crm.org/current/P102_has_title","Valses d'amour. N° 1, 3, 5, 6, 10, 11, 12, 13, 17, 18"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://erlangen-crm.org/current/P102_has_title","Valses d'amour"
"http://data.doremus.org/expression/e9d1bf3e-415e-3673-b728-abe9dc2c6ac8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/09d2903a-c2e0-3eb8-b3f1-88255e7dc991"
