"subject","predicate","object"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b/interval"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b9087d4c-860d-351c-94d6-e4f4982c9953"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19/4"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19/2"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19/1"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19/3"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/831cb957-6176-3da5-9d43-85c861174422"
"http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/53ce1db3-93a5-3bc6-831c-76c7392628a5"
