"subject","predicate","object"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2000/01/rdf-schema#label","Alexander Prior"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2000/01/rdf-schema#comment","Алекса́ндер Пра́йор (англ. Alexander Prior, род. 5 октября 1992) — дирижёр, праправнук К. С. Станиславского. Александер Прайор родился 5 октября 1992 года в Лондоне в семье русской матери и отца-англичанина. Впервые сел за фортепиано в три года, в восемь лет написал первое музыкальное произведение, выступал с вокальными оперными партиями. Учился в Лондонском Королевском музыкальном колледже (англ.). В 2005 году поступил в Санкт-Петербургскую консерваторию по классам композиции и дирижирования (профессор Александр Васильевич Алексеев). Окончил консерваторию в 2011 году."
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Prior (born 5 October 1992) is a British composer and conductor who studied at the Saint Petersburg Conservatory."
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2000/01/rdf-schema#comment","Alex Prior (5 de outubro de 1992, Londres, Inglaterra) é um compositor e director de orquesta británico, de origem russa. Começou a compor obras aos oito anos, e conta com mais de quarenta obras, incluindo ópera, ballet, concertos e músicas de coral."
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2000/01/rdf-schema#comment","Alex Prior (5 de octubre de 1992, Londres, Inglaterra) es un compositor y director de orquesta británico de origen ruso."
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16210001w"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Prior"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000362221944"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16210001w.intermarc"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://schema.org/birthDate","1992"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b0db2dc-783c-3a18-b25e-1763a9bf0629"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1/birth"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://xmlns.com/foaf/0.1/name","Alexander Prior"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://purl.org/dc/elements/1.1/identifier","16210001"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://xmlns.com/foaf/0.1/firstName","Alexander"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://erlangen-crm.org/current/P131_is_identified_by","Prior, Alexander (1992)"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alex_Prior"
"http://data.doremus.org/artist/703bab66-5a9d-3c76-a417-1c68a7f14fc1","http://xmlns.com/foaf/0.1/surname","Prior"
