"subject","predicate","object"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/2000/01/rdf-schema#label","Ordres"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""La superbe ou La Forqueray"", ""Les petits moulins à vent"", ""Les timbres"", ""Courante"", ""Les petites chrémiéres de Bagnolet"""
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139821325"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139821325.intermarc"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c/casting/1"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://data.doremus.org/ontology#U71_has_uniform_title","Ordres"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed5f4eab-9209-333d-80ee-8b356a471ed2"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://purl.org/dc/elements/1.1/identifier","13982132"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://erlangen-crm.org/current/P3_has_note","Comprend : ""La superbe ou La Forqueray"", ""Les petits moulins à vent"", ""Les timbres"", ""Courante"", ""Les petites chrémiéres de Bagnolet"""
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/147bda5f-fb50-3392-8f0f-1abf1c7ed257"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e3dc77e4-055c-34bb-ab75-af82a6dfe574"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8e81544b-d8e8-31e7-bafe-48f92b01088d"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e9d9bfef-3f97-357c-8b11-366804ab8ca3"
"http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
