"subject","predicate","object"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://www.w3.org/2000/01/rdf-schema#label","England, my England"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U167_has_title_proper","England, my England"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1bf48b5-5d39-3893-890e-ed7e6ac41896"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c1213a6-36b1-34e9-8669-94e70ed65c53"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c62b9c99-481d-3bbf-bcde-edca16dfc70b"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9551f538-aeee-325a-8d6f-21448345f0b1"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/027d7610-b9d0-3185-a19f-3885334ffab2"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df02339c-014d-3fad-bf18-6492c3817449"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4ce56ac-f410-3518-9c6d-4d36a864c079"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a03b03d-b1df-3bd9-a343-fa2619bb716f"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75269b92-debe-383c-a6a5-6877fbc96c30"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11f17083-1fc9-3d30-b349-379674fb0579"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c655aef-4eb7-3de8-a8d8-e0e79969f2c5"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/831ab0ac-cc00-3481-a708-2893f0d71362"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8224f377-67fe-3526-a7b6-f03ae32129a5"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0e8a463b-55d7-3b21-ae1a-272b0089720b"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38352135f.intermarc"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0/responsibility/1"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U68_has_variant_title","Tony Palmer's film of England, my England"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0/cast/1"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cc820c6-5227-3385-a676-b0fd6f136c03"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0/title"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad3814f7-68cc-3e2a-9125-682204661226"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edb35e9f-5d3f-3755-9fa7-e2ce852a2758"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/384a735f-d581-3a0e-a883-45fd43849b35"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5f9e4e1b-bba2-334a-9e0e-1b6404f9526d"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1995"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U67_has_subtitle","music from the original soundtrack"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U67_has_subtitle","the story of Henry Purcell"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0/id/0630107002"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40f6646f-a224-374b-9bdc-d2d6ab750a58"
"http://data.doremus.org/publication/dec07b5a-13b9-3095-ab5d-588789de76c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1b5adf8-413e-357e-a9e6-5c57a2a23e6b"
