"subject","predicate","object"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://www.w3.org/2000/01/rdf-schema#label","Bernadette, dziecko, które widziato"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U167_has_title_proper","Bernadette, dziecko, które widziato"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11400"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299143d.intermarc"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/cast/1"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d446a17d-2f4c-3d53-aafb-f997307b7a28"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/title"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa4f61fc-d410-3327-8d82-f4d3de2b2c16"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/id/003POL"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/publication/2"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/publication/1"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/distribution/2"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/distribution/1"
"http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1d9cbb07-a1d2-30ff-bd9e-cd0192f6cd62/title_responsibility"
