"subject","predicate","object"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257249f.intermarc"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75/activity/1"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4182f658-67c8-33d5-8a8f-90bf300094a7"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f61c688-83ca-3096-abc1-e756bcb533de"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4ca1c7b5-9bfe-3bf1-902e-5ca22a3bbcad"
"http://data.doremus.org/event/7cb00e95-b2a8-3396-954c-ea9877e40c75","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/880259f2-2820-3d22-9dab-b76a42d84f39"
