"subject","predicate","object"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383078675.intermarc"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e/activity/1"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/414094c4-2ec5-34f3-b4d1-663e6a5effee"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57a31298-0b5e-32dc-a021-5827d76b17f3"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a0e75e07-392a-3a5c-88b8-a7742f5e2ac9"
"http://data.doremus.org/event/779a7c97-6c71-3092-8e04-2056230a437e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0562b66b-4e96-33d2-a6ef-c07e30883208"
