"subject","predicate","object"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://www.w3.org/2000/01/rdf-schema#label","Les Berceaux op 23 n°1"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://www.w3.org/2000/01/rdf-schema#comment","- pour soprano et piano"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062995"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062996"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://erlangen-crm.org/current/P102_has_title","Les Berceaux op 23 n°1"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15/opus/23-1"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://purl.org/dc/elements/1.1/identifier","20065630"
"http://data.doremus.org/expression/c7a04243-1d60-371a-aff6-747d12688b15","http://erlangen-crm.org/current/P3_has_note","- pour soprano et piano"
"nodeID://b2062995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062995","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2062996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062996","http://www.w3.org/2000/01/rdf-schema#label","melodie"
