"subject","predicate","object"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/2000/01/rdf-schema#label","Romeo i Zul'etta. Op. 64 (Ballets)"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/2000/01/rdf-schema#label","Romeo et Juliette"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Brno, en Tchécoslovaquie, en décembre 1938, avant d'être représenté, deux ans plus tard, au Théâtre Kirov de Léningrad."
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/2000/01/rdf-schema#comment","Composé en 1935, c'est le premier grand ballet de la période soviétique de Prokofiev. C'est aussi la première adaptation chorégraphique durable, dans l'histoire de la musique, d'une pièce de Shakespeare, dont les oeuvres constituaient à cette époque un des principaux centres d'intérêt de la culture soviétique."
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0944492"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944491"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944492"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7/casting/1"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://data.doremus.org/ontology#U68_has_variant_title","Romeo et Juliette (Ballet)"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://data.doremus.org/ontology#U71_has_uniform_title","Romeo i Zul'etta. Op. 64 (Ballets)"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d52a81b-3d52-3349-a89b-6022ed3428e7"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b7392d9-a621-3776-ae09-5074bdece20b"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3147738a-cca1-3d7b-ad81-ac5eaf062ba7"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://erlangen-crm.org/current/P102_has_title","Romeo et Juliette"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7/opus/64"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://purl.org/dc/elements/1.1/identifier","0944492"
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://erlangen-crm.org/current/P3_has_note","Créé à Brno, en Tchécoslovaquie, en décembre 1938, avant d'être représenté, deux ans plus tard, au Théâtre Kirov de Léningrad."
"http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7","http://erlangen-crm.org/current/P3_has_note","Composé en 1935, c'est le premier grand ballet de la période soviétique de Prokofiev. C'est aussi la première adaptation chorégraphique durable, dans l'histoire de la musique, d'une pièce de Shakespeare, dont les oeuvres constituaient à cette époque un des principaux centres d'intérêt de la culture soviétique."
