"subject","predicate","object"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396049n.intermarc"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a/interval"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/03a246a0-2d08-32d4-8b16-a6fb99de9974"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a/activity/2"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a/activity/1"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19da9943-06ac-39db-969b-ca4d7586e345"
"http://data.doremus.org/event/9106f4a7-30e5-3ffa-aaac-0d0666b7898a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/56d6c0cd-84b7-3106-acbd-d24aec4bfbea"
