"subject","predicate","object"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619936h.intermarc"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4082596"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a867c8ff-5750-32e7-b71a-d56db6ac4f4f"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/321764bb-ef5e-3cc3-a822-d61e834405b8"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://purl.org/dc/elements/1.1/identifier","39619936"
"http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/1554d450-2c05-3e95-8725-d364162fbcc9/communication_right"
"nodeID://b4082596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4082596","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4082596","http://erlangen-crm.org/current/P91_has_unit","cm"
