"subject","predicate","object"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://www.w3.org/2000/01/rdf-schema#label","He's got the whole world in his hand"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://data.doremus.org/ontology#U167_has_title_proper","He's got the whole world in his hand"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422583z.intermarc"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409/responsibility/1"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1e182ed8-88e7-3bf8-bcbe-f57e3e6717ee"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://data.doremus.org/ontology#U53_has_duration","PT2M38S"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7bd5458-f5d9-389f-9de8-5ffeaa681dab"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409/title"
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/64327e80-5e0f-3f56-a9e9-246a0eb3b409","http://purl.org/dc/elements/1.1/identifier","38422583-020"
