"subject","predicate","object"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/2000/01/rdf-schema#label","Berceuses. Piano (4 mains). Do majeur"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : l'auteur, 1893"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14831670s"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14831670s.intermarc"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516/casting/1"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuses. Piano (4 mains). Do majeur"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60c27e7f-f67f-3da5-8243-14e69412838e"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://purl.org/dc/elements/1.1/identifier","14831670"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : l'auteur, 1893"
"http://data.doremus.org/expression/c890b2e3-e62b-3e37-b71d-1041571c1516","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
