"subject","predicate","object"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Ferrier. 6, Purcell, Handel, Bach... [etc.]"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Ferrier"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Ferrier. 6"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U167_has_title_proper","Kathleen Ferrier. 6, Purcell, Handel, Bach... [etc.]"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U167_has_title_proper","Kathleen Ferrier. 6"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U167_has_title_proper","Kathleen Ferrier"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06105635-7c2e-37c1-9c13-d586bd4199ee"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f389d1d3-58b2-3981-aea3-fb4e2c52258f"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29d8ab5b-7afc-350b-bd39-e47c68a1c730"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ba804d0-3eb1-3014-89a8-ea9ce9af4aa0"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/184c42c8-5656-3d58-9381-c190f828ccef"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/effadb68-877c-329f-8801-1f7eb8e73d18"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b1db7e4-835a-3994-9dc9-84dceb6e4d5c"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/653532e5-e95b-32ea-80e7-249ee5e2ec14"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e800b90-05a2-358c-a6c5-a592f950a103"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1caee760-3a9b-30b5-912f-d66a83947302"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54c3fb1d-326c-3faa-9610-462b501c4ab9"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc9fa590-1a93-3c2b-87cc-30f9c6c7072e"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8d262de-368c-36cb-a63c-62800d35bf6e"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb91fba0-47d0-3934-aab0-5b182fc25030"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1dd257a-d03c-33dc-8cd8-7b33b6e2502e"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1473d4c-d12a-3fc4-973f-59936a9e634e"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63fe7eff-a4e2-3ea4-931a-1aed11c0187f"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c04632a-1747-3e6e-9c90-22a382ee2be8"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f77611af-8ce2-3a1d-909a-ccdd4ee9a876"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec1f5b04-f7b2-3039-a70e-bd955b1bdb4f"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b44a066-7b0d-3942-bb60-4cb81eef956e"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01441efc-8331-3367-a997-36c76f40545a"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/80d37c02-3314-39de-af09-2505eb08d585"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233689d.intermarc"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693/cast/1"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1ec95a1-1ad1-3a44-8807-8b5098b06d34"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693/title"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cebeb0ca-fa8d-3193-b605-21d22a37ee74"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/18345327-9bad-386c-8159-70a56503d0cb"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U67_has_subtitle","broadcast recitals"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693/id/4334732"
"http://data.doremus.org/publication/c9119c13-789b-31df-8438-1d4fd5ec6693","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe65ef76-a67b-304f-9500-731021aea4f7"
