"subject","predicate","object"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://www.w3.org/2000/01/rdf-schema#label","Menuetto"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793067"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793070"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793071"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793068"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793069"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375967"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9/categorization/5"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375970"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375971"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375968"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375969"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9/categorization/1"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9/categorization/4"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9/categorization/2"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9/categorization/3"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0890705"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8e3b804-2b88-3b3e-9234-147d0e7de50e"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://erlangen-crm.org/current/P102_has_title","Menuetto"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/7fe07e42-c439-34b1-87b3-dd15ee1002f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3793067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793067","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3793068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793068","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3793069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793069","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3793070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793070","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3793071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793071","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4375967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375967","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4375968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375968","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4375969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375969","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
