"subject","predicate","object"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1059483"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/interval"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ba327174-a5d7-30cc-927f-3449dbef9a71"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/8"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/6"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/5"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/1"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/7"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/3"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/4"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8/2"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcdab1ae-f5aa-3775-a738-c3a2641923ee"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e69c871b-d556-308d-b7a0-8a68251ecf59"
"http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8","http://data.doremus.org/ontology#U205_has_cast_detail","Archie Shepp, saxophone; Ambrose Akinmusire, trompette; Jason Moran, piano; Richard Davis, contrebasse; Billy Hart, batterie; Izidor Leitinger, trompette; Sébastien Llado, trombone; Jean-Philippe Scali, saxophone baryton"
